location,count,link
"puerto cabello (venezuela)",28,"atlanticseascapesarchive.com/browse.html#puerto%20cabello%20(venezuela)"
"guaira (venezuela)",13,"atlanticseascapesarchive.com/browse.html#guaira%20(venezuela)"
"cartagena (colombia)",10,"atlanticseascapesarchive.com/browse.html#cartagena%20(colombia)"
"habana (cuba)",8,"atlanticseascapesarchive.com/browse.html#habana%20(cuba)"
"bogotá (colombia)",7,"atlanticseascapesarchive.com/browse.html#bogot%C3%A1%20(colombia)"
"santa marta (colombia)",7,"atlanticseascapesarchive.com/browse.html#santa%20marta%20(colombia)"
"maracaibo (venezuela)",7,"atlanticseascapesarchive.com/browse.html#maracaibo%20(venezuela)"
"coruña (españa)",5,"atlanticseascapesarchive.com/browse.html#coru%C3%B1a%20(espa%C3%B1a)"
"barcelona (españa)",4,"atlanticseascapesarchive.com/browse.html#barcelona%20(espa%C3%B1a)"
"cartagena de indias (colombia)",3,"atlanticseascapesarchive.com/browse.html#cartagena%20de%20indias%20(colombia)"
"cádiz (españa)",3,"atlanticseascapesarchive.com/browse.html#c%C3%A1diz%20(espa%C3%B1a)"
"(panamá)",3,"atlanticseascapesarchive.com/browse.html#(panam%C3%A1)"
"buenaventura (colombia)",3,"atlanticseascapesarchive.com/browse.html#buenaventura%20(colombia)"
"río hacha (colombia)",3,"atlanticseascapesarchive.com/browse.html#r%C3%ADo%20hacha%20(colombia)"
"guayaquil (ecuador)",3,"atlanticseascapesarchive.com/browse.html#guayaquil%20(ecuador)"
"la habana (cuba)",3,"atlanticseascapesarchive.com/browse.html#la%20habana%20(cuba)"
"sabanilla (colombia)",2,"atlanticseascapesarchive.com/browse.html#sabanilla%20(colombia)"
"cali (colombia)",2,"atlanticseascapesarchive.com/browse.html#cali%20(colombia)"
"cadiz (españa)",2,"atlanticseascapesarchive.com/browse.html#cadiz%20(espa%C3%B1a)"
"londres (inglaterra)",2,"atlanticseascapesarchive.com/browse.html#londres%20(inglaterra)"
"valparaiso (chile)",2,"atlanticseascapesarchive.com/browse.html#valparaiso%20(chile)"
"caracas (venezuela)",2,"atlanticseascapesarchive.com/browse.html#caracas%20(venezuela)"
"baltimore (estados unidos)",1,"atlanticseascapesarchive.com/browse.html#baltimore%20(estados%20unidos)"
"nueva orleans (estados unidos)",1,"atlanticseascapesarchive.com/browse.html#nueva%20orleans%20(estados%20unidos)"
"santa cruz de tenerife (españa)",1,"atlanticseascapesarchive.com/browse.html#santa%20cruz%20de%20tenerife%20(espa%C3%B1a)"
"giron (españa)",1,"atlanticseascapesarchive.com/browse.html#giron%20(espa%C3%B1a)"
"san eustaquio (países bajos)",1,"atlanticseascapesarchive.com/browse.html#san%20eustaquio%20(pa%C3%ADses%20bajos)"
"santiago de (cuba)",1,"atlanticseascapesarchive.com/browse.html#santiago%20de%20(cuba)"
"bilbao (españa)",1,"atlanticseascapesarchive.com/browse.html#bilbao%20(espa%C3%B1a)"
"bilbao málaga (españa)",1,"atlanticseascapesarchive.com/browse.html#bilbao%20m%C3%A1laga%20(espa%C3%B1a)"
"mariel habana (cuba)",1,"atlanticseascapesarchive.com/browse.html#mariel%20habana%20(cuba)"
"cunamá (venezuela)",1,"atlanticseascapesarchive.com/browse.html#cunam%C3%A1%20(venezuela)"
"alicante (españa)",1,"atlanticseascapesarchive.com/browse.html#alicante%20(espa%C3%B1a)"
"la coruña (españa)",1,"atlanticseascapesarchive.com/browse.html#la%20coru%C3%B1a%20(espa%C3%B1a)"
"norlfolk (estados unidos)",1,"atlanticseascapesarchive.com/browse.html#norlfolk%20(estados%20unidos)"
"villagarcía (españa)",1,"atlanticseascapesarchive.com/browse.html#villagarc%C3%ADa%20(espa%C3%B1a)"
