subject,count,link
"embarcaciones",58,"atlanticseascapesarchive.com/browse.html#embarcaciones"
"comercio",47,"atlanticseascapesarchive.com/browse.html#comercio"
"relaciones exteriores",43,"atlanticseascapesarchive.com/browse.html#relaciones%20exteriores"
"corso",28,"atlanticseascapesarchive.com/browse.html#corso"
"entradas y salidas de buques",9,"atlanticseascapesarchive.com/browse.html#entradas%20y%20salidas%20de%20buques"
"pesca",6,"atlanticseascapesarchive.com/browse.html#pesca"
"ordenanzas de marina",5,"atlanticseascapesarchive.com/browse.html#ordenanzas%20de%20marina"
"comunicaciones",2,"atlanticseascapesarchive.com/browse.html#comunicaciones"
"comandancia de mariana",2,"atlanticseascapesarchive.com/browse.html#comandancia%20de%20mariana"
"buques",2,"atlanticseascapesarchive.com/browse.html#buques"
"corsarios",2,"atlanticseascapesarchive.com/browse.html#corsarios"
"pintura",1,"atlanticseascapesarchive.com/browse.html#pintura"
"apostadero de la marina",1,"atlanticseascapesarchive.com/browse.html#apostadero%20de%20la%20marina"
"reparaciones",1,"atlanticseascapesarchive.com/browse.html#reparaciones"
"ordenanzas de presa",1,"atlanticseascapesarchive.com/browse.html#ordenanzas%20de%20presa"
"solictud de ascensos",1,"atlanticseascapesarchive.com/browse.html#solictud%20de%20ascensos"
"oficios",1,"atlanticseascapesarchive.com/browse.html#oficios"
"jurisdicción de marina",1,"atlanticseascapesarchive.com/browse.html#jurisdicci%C3%B3n%20de%20marina"
"correspondencia",1,"atlanticseascapesarchive.com/browse.html#correspondencia"
"venduta publica",1,"atlanticseascapesarchive.com/browse.html#venduta%20publica"
"ordenaznas de matricula",1,"atlanticseascapesarchive.com/browse.html#ordenaznas%20de%20matricula"
"cofradía de mar",1,"atlanticseascapesarchive.com/browse.html#cofrad%C3%ADa%20de%20mar"
"ley de corso",1,"atlanticseascapesarchive.com/browse.html#ley%20de%20corso"
"cajas maritimas",1,"atlanticseascapesarchive.com/browse.html#cajas%20maritimas"
"almoneda",1,"atlanticseascapesarchive.com/browse.html#almoneda"
"cajas marítimas",1,"atlanticseascapesarchive.com/browse.html#cajas%20mar%C3%ADtimas"
"reales cedulas",1,"atlanticseascapesarchive.com/browse.html#reales%20cedulas"
"ordenanzas de armada",1,"atlanticseascapesarchive.com/browse.html#ordenanzas%20de%20armada"
"averia",1,"atlanticseascapesarchive.com/browse.html#averia"
"consules",1,"atlanticseascapesarchive.com/browse.html#consules"
"ordenanzas de matrícula, armada y marina",1,"atlanticseascapesarchive.com/browse.html#ordenanzas%20de%20matr%C3%ADcula,%20armada%20y%20marina"
"matriculas.",1,"atlanticseascapesarchive.com/browse.html#matriculas."
"inventario.",1,"atlanticseascapesarchive.com/browse.html#inventario."
"ciénagas",1,"atlanticseascapesarchive.com/browse.html#ci%C3%A9nagas"
"crimen",1,"atlanticseascapesarchive.com/browse.html#crimen"
"ordenanzas navales",1,"atlanticseascapesarchive.com/browse.html#ordenanzas%20navales"
"contratas",1,"atlanticseascapesarchive.com/browse.html#contratas"
"campaña de independencia",1,"atlanticseascapesarchive.com/browse.html#campa%C3%B1a%20de%20independencia"
"entrada y salida de buques",1,"atlanticseascapesarchive.com/browse.html#entrada%20y%20salida%20de%20buques"
"derechos de puerto",1,"atlanticseascapesarchive.com/browse.html#derechos%20de%20puerto"
"libros",1,"atlanticseascapesarchive.com/browse.html#libros"
"artesanos",1,"atlanticseascapesarchive.com/browse.html#artesanos"
"herreria",1,"atlanticseascapesarchive.com/browse.html#herreria"
